SG Americas Securities, LLC;68,91%;87,11%;98,06%;1,94%;0,00%
ABN Amro Clearing Bank N.V.;31,09%;12,89%;92,93%;7,07%;0,00%
Druh nástroje;Akciové deriváty - Swapy a ostatní akciové deriváty ;;;;
Druh nástroje;Sekuritizované deriváty - Opční listy a certifikáty ;;;;
Druh nástroje;Sekuritizované deriváty -Ostatní sekuritizované deriváty;;;;
Druh nástroje;Komoditní deriváty a deriváty na emisní povolenky - Futures a opce přijaté k obchodování v obchodním systému ;;;;
SG Americas Securities, LLC;100,00%;100,00%;92,30%;7,70%;0,00%
Druh nástroje;Komoditní deriváty a deriváty na emisní povolenky - Ostatní komoditní deriváty a deriváty na emistní povolenky;;;;
Druh nástroje;Rozdílové smlouvy;;;;
Druh nástroje;Produkty obchodované v obchodním systému (fondy, dluhopisy a komodity obchodované v obchodním systému);;;;
Druh nástroje;Emisní povolenky;;;;
Druh nástroje;Ostatní nástroje;;;;
